﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
A138320500073,A1,38,3,1,パコダ幼稚園,愛媛県新居浜市松神子３－９－２０,7920881,2020/12/22,,386721,
A138320600018,A1,38,3,1,大町幼稚園,愛媛県西条市大町岸陰６８,7930030,2020/12/22,,386657,
A138320600027,A1,38,3,1,めぐみ幼稚園,愛媛県西条市朔日市６２３の２,7930027,2020/12/22,,386658,
A138320600036,A1,38,3,1,玉津幼稚園,愛媛県西条市玉津２０２－５,7930001,2020/12/22,,386659,
A138320600045,A1,38,3,1,双葉幼稚園,愛媛県西条市飯岡９７５,7930010,2020/12/22,,386660,
A138320600054,A1,38,3,1,西条聖マリア幼稚園,愛媛県西条市大町７１６－１,7930030,2020/12/22,,386661,
A138320600063,A1,38,3,1,認定こども園たから幼稚園,愛媛県西条市三津屋９９,7991351,2020/12/22,,386669,
A138320600072,A1,38,3,9,壬生川幼稚園,愛媛県西条市壬生川３７３,7991341,2020/12/22,2022/5/1,386670,
A138320600081,A1,38,3,1,認定こども園かんべ幼稚園,愛媛県西条市洲之内甲２２１,7930053,2020/12/22,,386761,
A138320700017,A1,38,3,1,愛媛帝京幼稚園,愛媛県大洲市新谷甲２００３番地１,7950072,2020/12/22,,386663,
A138320700026,A1,38,3,1,長浜幼稚園,愛媛県大洲市長浜町下須戒甲４９３,7993441,2020/12/22,,386679,
A138321000012,A1,38,3,1,学校法人ロザリオ学園認定こども園天使幼稚園,愛媛県伊予市米湊７５６,7993113,2020/12/22,,386666,
A138321400018,A1,38,3,1,認定こども園三瓶幼稚園,愛媛県西予市三瓶町津布理４０番地,7960908,2020/12/22,,386680,
A138321400027,A1,38,3,1,卯之町幼稚園,愛媛県西予市宇和町卯之町３丁目１０４－１,7970015,2020/12/22,,386681,
A238220200013,A2,38,2,1,今治市立宮窪認定こども園,愛媛県今治市宮窪町宮窪２９０１,7942203,2020/12/22,,38A032,
A238220200022,A2,38,2,1,今治市立伯方認定こども園,愛媛県今治市伯方町木浦甲１２００番地１,7942305,2020/12/22,,38A044,
A238220200031,A2,38,2,1,今治市立吉海認定こども園,愛媛県今治市吉海町八幡５６番地,7942110,2020/12/22,,38A048,
A238220200040,A2,38,2,1,今治市立上浦認定こども園,愛媛県今治市上浦町井口５９３１番地,7941402,2020/12/22,,38A049,
A238220200059,A2,38,2,1,今治市立大三島認定こども園,愛媛県今治市大三島町明日２４９３－１,7941303,2020/12/22,,38A050,
A238220300012,A2,38,2,1,宇和島市立番城美徳認定こども園,愛媛県宇和島市宮下甲２０１,7980085,2020/12/22,,38A045,
A238220600019,A2,38,2,1,西条市立河北こども園,愛媛県西条市三芳３００－２,7991301,2020/12/22,,38A047,
A238220600028,A2,38,2,1,西条市立東予南こども園,愛媛県西条市石田３９７－１,7991364,2020/12/22,,38A079,
A238220600037,A2,38,2,1,西条市立国安こども園,愛媛県西条市国安１７８－１,7991322,2021/5/27,,38A081,
A238221000013,A2,38,2,1,伊予市立中山認定こども園,愛媛県伊予市中山町出渕２番耕地２１番地２,7913203,2020/12/22,,38A076,
A238221300010,A2,38,2,1,四国中央市立土居東こども園,愛媛県四国中央市土居町津根１６５０,7990704,2020/12/22,,38A069,
A238221300029,A2,38,2,1,四国中央市立川之江こども園,愛媛県四国中央市川之江町１０６１－６,7990101,2020/12/22,,38A077,
A238221300038,A2,38,2,1,四国中央市立金田こども園,愛媛県四国中央市金田町金川２０３－１,7990123,2020/12/22,,38A078,
A238240200011,A2,38,2,1,砥部町立砥部こども園,愛媛県伊予郡砥部町大南７１０番地,7912132,2020/12/22,,38A057,
A238242200017,A2,38,2,1,内子町立五十崎こども園,愛媛県喜多郡内子町五十崎甲９４５－１,7950301,2020/12/22,,38A074,
A238320100012,A2,38,3,1,幼保連携型認定こども園愛媛幼稚園,愛媛県松山市三番町２丁目６－６,7900003,2020/12/22,,38A022,
A238320100021,A2,38,3,1,認定こども園コイノニア幼稚園リベカ清水保育園,愛媛県松山市清水町２丁目１９－８,7900823,2020/12/22,,38A023,
A238320100030,A2,38,3,1,学校法人勝愛学園幼保連携型認定こども園,愛媛県松山市土居田町８４１,7900056,2020/12/22,,38A025,
A238320100049,A2,38,3,1,東松山こども園,愛媛県松山市久米窪田町３９４－１,7911101,2020/12/22,,38A026,
A238320100058,A2,38,3,1,松山認定こども園星岡,愛媛県松山市星岡二丁目２２－７,7900922,2020/12/22,,38A027,
A238320100067,A2,38,3,1,幼保連携型認定こども園法龍寺こども園,愛媛県松山市柳井町３丁目８－１４,7900014,2020/12/22,,38A028,
A238320100076,A2,38,3,1,認定こども園さくら幼稚園,愛媛県松山市新立町４－２３,7900865,2020/12/22,,38A041,
A238320100085,A2,38,3,1,幼保連携型認定こども園愛媛星岡幼稚園,愛媛県松山市星岡町４丁目１３－２０,7900922,2020/12/22,,38A042,
A238320100094,A2,38,3,1,幼保連携型認定こども園三葉幼稚園,愛媛県松山市山西町４４７,7918026,2020/12/22,,38A043,
A238320100101,A2,38,3,1,認定こども園花園幼稚園,愛媛県松山市御幸一丁目２６７番地,7900824,2020/12/22,,38A051,
A238320100110,A2,38,3,1,幼保連携型認定こども園愛隣こども園,愛媛県松山市三津三丁目６番３０号,7918061,2020/12/22,,38A055,
A238320100129,A2,38,3,1,認定こども園北梅本幼稚園,愛媛県松山市北梅本町２２５８,7910242,2020/12/22,,38A058,
A238320100138,A2,38,3,1,学校法人大護学園大護さとやま認定こども園,愛媛県松山市畑寺町乙１６番地,7900912,2020/12/22,,38A059,
A238320100147,A2,38,3,1,幼保連携型認定こども園ゆめの森こども園,愛媛県松山市雄郡１丁目９－３５,7900031,2020/12/22,,38A061,
A238320100156,A2,38,3,1,社会福祉法人立花会幼保連携型認定こども園立花こども園,愛媛県松山市立花５丁目５－５,7900966,2020/12/22,,38A062,
A238320100165,A2,38,3,1,認定こども園高縄幼稚園,愛媛県松山市苞木１５３－１,7992460,2020/12/22,,38A065,
A238320100174,A2,38,3,1,幼保連携型認定こども園未来こども園,愛媛県松山市来住町７３０－４,7911102,2020/12/22,,38A067,
A238320100183,A2,38,3,1,幼保連携型認定こども園未来夢こども園,愛媛県松山市北井門５丁目２－２,7911105,2020/12/22,,38A068,
A238320100192,A2,38,3,1,幼保連携型認定こども園虹のそらこども園,愛媛県松山市朝生田町６丁目２－２４,7900952,2020/12/22,,38A070,
A238320100209,A2,38,3,1,認定こども園コイノニア幼児園,愛媛県松山市久万ノ台１７３,7918016,2021/5/27,,38A080,
A238320200011,A2,38,3,1,幼保連携型認定こども園今治幼稚園,愛媛県今治市別宮町２丁目４－１３,7940026,2020/12/22,,38A029,
A238320200020,A2,38,3,1,しまなみの杜認定こども園,愛媛県今治市しまなみの杜２番地１,7940086,2020/12/22,,38A030,
A238320200039,A2,38,3,1,空と海認定こども園,愛媛県今治市大西町宮脇甲５２３－１,7992205,2020/12/22,,38A031,
A238320200048,A2,38,3,1,幼保連携型認定こども園晴心幼稚園,愛媛県今治市南高下町三丁目４番４６号,7940811,2020/12/22,,38A052,
A238320200057,A2,38,3,1,はしはまこがく認定こども園,愛媛県今治市地堀２丁目３番１２号,7992117,2020/12/22,,38A060,
A238320200066,A2,38,3,1,認定こども園みどり幼稚園,愛媛県今治市五十嵐甲６０,7940861,2020/12/22,,38A071,
A238320500018,A2,38,3,1,幼保連携型認定こども園グレース幼稚園,愛媛県新居浜市萩生２７２６番地の１,7920050,2020/12/22,,38A053,
A238320500027,A2,38,3,1,幼保連携型認定こども園グレース第二幼稚園,愛媛県新居浜市大生院栗林９－１,7920060,2020/12/22,,38A054,
A238320600017,A2,38,3,1,認定こども園西山学園,愛媛県西条市丹原町古田７１７－２,7910505,2020/12/22,,38A033,
A238320600026,A2,38,3,1,幼保連携型認定こども園さくら保育園,愛媛県西条市大町９９２番地１,7930030,2020/12/22,,38A063,
A238320600035,A2,38,3,1,認定こども園西条栄光幼稚園,愛媛県西条市明屋敷２３６－１７,7930023,2020/12/22,,38A072,
A238321000011,A2,38,3,1,伊予くじら認定こども園,愛媛県伊予市米湊１３７０番地,7993113,2020/12/22,,38A056,
A238321000020,A2,38,3,1,幼保連携型認定こども園いよ未来こども園,愛媛県伊予市米湊３３３,7993113,2020/12/22,,38A075,
A238321300018,A2,38,3,1,認定こども園金生幼稚園,愛媛県四国中央市金生町下分７０１,7990111,2020/12/22,,38A034,
A238321300027,A2,38,3,1,認定こども園三島幼稚園,愛媛県四国中央市三島宮川３丁目２０－４,7990404,2020/12/22,,38A035,
A238321300036,A2,38,3,1,緑ヶ丘認定こども園,愛媛県四国中央市金生町山田井字平石３５０,7990112,2020/12/22,,38A036,
A238321300045,A2,38,3,1,愛和認定こども園,愛媛県四国中央市中之庄町光明１２１６,7990422,2020/12/22,,38A037,
A238321300054,A2,38,3,1,幼保連携型認定こども園アンジェリーナ,愛媛県四国中央市土居町上野乙１５８－１,7990721,2022/5/1,,,
A238338600019,A2,38,3,1,幼保連携型認定こども園久万こども園,愛媛県上浮穴郡久万高原町久万１４４７,7911201,2020/12/22,,38A064,
A238340100010,A2,38,3,1,認定こども園エンゼル幼稚園,愛媛県伊予郡松前町西古泉５６１－１,7913134,2020/12/22,,38A038,
A238340100029,A2,38,3,1,幼保連携型認定こども園青葉幼稚園,愛媛県伊予郡松前町大字徳丸３３２－２,7913163,2020/12/22,,38A073,
A238340200019,A2,38,3,1,認定こども園愛育幼稚園,愛媛県伊予郡砥部町大南７８１番１,7912132,2020/12/22,,38A066,
B138110000017,B1,38,1,1,愛媛大学教育学部附属小学校,愛媛県松山市持田町１丁目５番２２号,7900855,2020/12/22,,380001,
B138220100013,B1,38,2,1,松山市立番町小学校,愛媛県松山市二番町４丁目６－１,7900002,2020/12/22,,380011,
B138220100022,B1,38,2,1,松山市立味酒小学校,愛媛県松山市宮西２－２－２１,7900065,2020/12/22,,380012,
B138220100031,B1,38,2,1,松山市立八坂小学校,愛媛県松山市湯渡町４－２０,7900862,2020/12/22,,380013,
B138220100040,B1,38,2,1,松山市立東雲小学校,愛媛県松山市文京町２－１,7900826,2020/12/22,,380014,
B138220100059,B1,38,2,1,松山市立新玉小学校,愛媛県松山市千舟町８ー８９,7900011,2020/12/22,,380015,
B138220100068,B1,38,2,1,松山市立清水小学校,愛媛県松山市清水町３丁目１５番地,7900823,2020/12/22,,380016,
B138220100077,B1,38,2,1,松山市立雄郡小学校,愛媛県松山市土橋町１番地,7900032,2020/12/22,,380017,
B138220100086,B1,38,2,1,松山市立素鵞小学校,愛媛県松山市小坂１－４－４８,7900963,2020/12/22,,380018,
B138220100095,B1,38,2,1,松山市立堀江小学校,愛媛県松山市福角町甲１４０９－２,7992652,2020/12/22,,380019,
B138220100102,B1,38,2,1,松山市立潮見小学校,愛媛県松山市吉藤４－７－１３,7918011,2020/12/22,,380020,
B138220100111,B1,38,2,1,松山市立久枝小学校,愛媛県松山市安城寺町５８６番地の１,7918006,2020/12/22,,380021,
B138220100120,B1,38,2,1,松山市立和気小学校,愛媛県松山市太山寺町６７１－３,7992662,2020/12/22,,380022,
B138220100139,B1,38,2,1,松山市立三津浜小学校,愛媛県松山市梅田町２－４２,7918051,2020/12/22,,380023,
B138220100148,B1,38,2,1,松山市立宮前小学校,愛媛県松山市祓川１－３－３９,7918066,2020/12/22,,380024,
B138220100157,B1,38,2,1,松山市立高浜小学校,愛媛県松山市梅津寺町１３５２番地の２,7918082,2020/12/22,,380025,
B138220100166,B1,38,2,1,松山市立味生小学校,愛媛県松山市別府町１６６－４,7918056,2020/12/22,,380026,
B138220100175,B1,38,2,1,松山市立桑原小学校,愛媛県松山市桑原３丁目７－２７,7900911,2020/12/22,,380027,
B138220100184,B1,38,2,1,松山市立生石小学校,愛媛県松山市高岡町６３０番地の３,7918036,2020/12/22,,380028,
B138220100193,B1,38,2,1,松山市立垣生小学校,愛媛県松山市西垣生町７３０－１,7918044,2020/12/22,,380029,
B138220100200,B1,38,2,1,松山市立道後小学校,愛媛県松山市石手４丁目１０－５,7900852,2020/12/22,,380030,
B138220100219,B1,38,2,1,松山市立湯築小学校,愛媛県松山市道後北代１０－４１,7900846,2020/12/22,,380031,
B138220100228,B1,38,2,1,松山市立興居島小学校,愛媛県松山市泊町甲４２５－３,7918093,2020/12/22,,380536,
B138220100237,B1,38,2,2,松山市立興居島小学校釣島分校,愛媛県松山市泊町１４６５,7918093,2020/12/22,,380033,
B138220100246,B1,38,2,1,松山市立余土小学校,愛媛県松山市余戸東一丁目１４番１７号,7900044,2020/12/22,,380035,
B138220100255,B1,38,2,1,松山市立湯山小学校,愛媛県松山市食場町甲１２８,7910104,2020/12/22,,380036,
B138220100264,B1,38,2,1,松山市立日浦小学校,愛媛県松山市河中町甲７９－２,7910132,2020/12/22,,380037,
B138220100273,B1,38,2,1,松山市立伊台小学校,愛媛県松山市下伊台町１４３８－１,7910112,2020/12/22,,380038,
B138220100282,B1,38,2,1,松山市立五明小学校,愛媛県松山市菅沢町乙４５－４,7992648,2020/12/22,,380039,
B138220100291,B1,38,2,1,松山市立久米小学校,愛媛県松山市鷹子町１５－１,7900925,2020/12/22,,380040,
B138220100308,B1,38,2,1,松山市立浮穴小学校,愛媛県松山市森松町８３２番地,7911113,2020/12/22,,380041,
B138220100317,B1,38,2,1,松山市立小野小学校,愛媛県松山市平井町３６７３番地,7910243,2020/12/22,,380042,
B138220100326,B1,38,2,1,松山市立石井小学校,愛媛県松山市東石井６丁目８番５２号,7900932,2020/12/22,,380043,
B138220100335,B1,38,2,1,松山市立荏原小学校,愛媛県松山市東方町甲１２４５番地,7911123,2020/12/22,,380275,
B138220100344,B1,38,2,1,松山市立坂本小学校,愛媛県松山市久谷町３０番地,7911132,2020/12/22,,380276,
B138220100353,B1,38,2,1,松山市立たちばな小学校,愛媛県松山市針田町２０９－１,7900055,2020/12/22,,380514,
B138220100362,B1,38,2,1,松山市立椿小学校,愛媛県松山市和泉南６－１－４７,7900941,2020/12/22,,380515,
B138220100371,B1,38,2,1,松山市立石井東小学校,愛媛県松山市越智１丁目３番３５号,7900933,2020/12/22,,380517,
B138220100380,B1,38,2,1,松山市立北久米小学校,愛媛県松山市福音寺町９,7900921,2020/12/22,,380521,
B138220100399,B1,38,2,1,松山市立味生第二小学校,愛媛県松山市別府町３－１,7918056,2020/12/22,,380522,
B138220100406,B1,38,2,1,松山市立石井北小学校,愛媛県松山市和泉南１－３－３２,7900941,2020/12/22,,380526,
B138220100415,B1,38,2,1,松山市立さくら小学校,愛媛県松山市余戸中４丁目１１－１,7900045,2020/12/22,,380527,
B138220100424,B1,38,2,1,松山市立みどり小学校,愛媛県松山市西長戸町４９３－２,7918017,2020/12/22,,380528,
B138220100433,B1,38,2,1,松山市立福音小学校,愛媛県松山市福音寺町３５５番地１,7900921,2020/12/22,,380529,
B138220100442,B1,38,2,1,松山市立双葉小学校,愛媛県松山市土居田町１２３－３,7900056,2020/12/22,,380530,
B138220100451,B1,38,2,1,松山市立窪田小学校,愛媛県松山市久米窪田町３０７番地,7911101,2020/12/22,,380531,
B138220100460,B1,38,2,1,松山市立姫山小学校,愛媛県松山市山越３－８００,7918013,2020/12/22,,380532,
B138220100479,B1,38,2,1,松山市立浅海小学校,愛媛県松山市浅海本谷甲７２８,7992402,2020/12/22,,380181,
B138220100488,B1,38,2,1,松山市立難波小学校,愛媛県松山市中通甲８０７－１,7992406,2020/12/22,,380182,
B138220100497,B1,38,2,1,松山市立立岩小学校,愛媛県松山市猿川原甲４９,7992419,2020/12/22,,380183,
B138220100503,B1,38,2,1,松山市立正岡小学校,愛媛県松山市八反地甲１６０,7992424,2020/12/22,,380184,
B138220100512,B1,38,2,1,松山市立北条小学校,愛媛県松山市北条辻６４,7992430,2020/12/22,,380185,
B138220100521,B1,38,2,1,松山市立河野小学校,愛媛県松山市宮内甲９番地１,7992441,2020/12/22,,380187,
B138220100530,B1,38,2,1,松山市立粟井小学校,愛媛県松山市常竹甲１００,7992455,2020/12/22,,380189,
B138220100549,B1,38,2,1,松山市立睦月小学校,愛媛県松山市睦月１０６８－６,7914431,2020/12/22,,380278,
B138220100558,B1,38,2,1,松山市立野忽那小学校,愛媛県松山市野忽那甲１５４０－１,7914432,2020/12/22,,380279,
B138220100567,B1,38,2,1,松山市立怒和小学校,愛媛県松山市元怒和甲８－２,7914321,2020/12/22,,380282,
B138220100576,B1,38,2,1,松山市立津和地小学校,愛媛県松山市津和地１５８８番地１,7914324,2020/12/22,,380283,
B138220100585,B1,38,2,1,松山市立二神小学校,愛媛県松山市二神甲２２７,7914323,2020/12/22,,380284,
B138220100594,B1,38,2,1,松山市立中島小学校,愛媛県松山市長師５６４,7914503,2020/12/22,,380537,
B138220200012,B1,38,2,1,今治市立吹揚小学校,愛媛県今治市黄金町３丁目３番地,7940037,2020/12/22,,380046,
B138220200021,B1,38,2,1,今治市立別宮小学校,愛媛県今治市別宮町５丁目１－７,7940026,2020/12/22,,380048,
B138220200030,B1,38,2,1,今治市立常盤小学校,愛媛県今治市中日吉町２－６－５５,7940055,2020/12/22,,380050,
B138220200049,B1,38,2,1,今治市立近見小学校,愛媛県今治市近見町１－５－１,7940007,2020/12/22,,380051,
B138220200058,B1,38,2,1,今治市立立花小学校,愛媛県今治市立花町４－３－４５,7940821,2020/12/22,,380052,
B138220200067,B1,38,2,1,今治市立桜井小学校,愛媛県今治市郷桜井１－８－２６,7991523,2020/12/22,,380053,
B138220200076,B1,38,2,1,今治市立富田小学校,愛媛県今治市上徳甲３９４－４,7991511,2020/12/22,,380054,
B138220200085,B1,38,2,1,今治市立清水小学校,愛媛県今治市五十嵐甲１３－３,7940861,2020/12/22,,380055,
B138220200094,B1,38,2,1,今治市立日高小学校,愛媛県今治市別名４４６－２,7940065,2020/12/22,,380056,
B138220200101,B1,38,2,1,今治市立乃万小学校,愛媛県今治市延喜甲３４９,7940084,2020/12/22,,380057,
B138220200110,B1,38,2,1,今治市立波止浜小学校,愛媛県今治市地掘一丁目３番４０号,7992117,2020/12/22,,380058,
B138220200129,B1,38,2,1,今治市立鳥生小学校,愛媛県今治市南高下町３－３－７１,7940811,2020/12/22,,380516,
B138220200138,B1,38,2,1,今治市立国分小学校,愛媛県今治市古国分二丁目７番１号,7991521,2020/12/22,,380520,
B138220200147,B1,38,2,1,今治市立朝倉小学校,愛媛県今治市朝倉北甲２８１番地,7991604,2020/12/22,,380225,
B138220200156,B1,38,2,1,今治市立鴨部小学校,愛媛県今治市玉川町中村甲５７４番地１,7940111,2020/12/22,,380226,
B138220200165,B1,38,2,1,今治市立九和小学校,愛媛県今治市玉川町摺木甲７１番地１,7940104,2020/12/22,,380231,
B138220200174,B1,38,2,1,今治市立波方小学校,愛媛県今治市波方町養老甲８０３－１,7992109,2020/12/22,,380232,
B138220200183,B1,38,2,1,今治市立大西小学校,愛媛県今治市大西町大井浜１０３,7992204,2020/12/22,,380233,
B138220200192,B1,38,2,1,今治市立亀岡小学校,愛媛県今治市菊間町種５２番地,7992302,2020/12/22,,380234,
B138220200209,B1,38,2,1,今治市立菊間小学校,愛媛県今治市菊間町長坂２０００－１,7992310,2020/12/22,,380235,
B138220200218,B1,38,2,1,今治市立吉海小学校,愛媛県今治市吉海町八幡１５７番地,7942110,2020/12/22,,380518,
B138220200227,B1,38,2,1,今治市立宮窪小学校,愛媛県今治市宮窪町宮窪４７６５,7942203,2020/12/22,,380241,
B138220200236,B1,38,2,1,今治市立伯方小学校,愛媛県今治市伯方町木浦甲３５９９－２,7942305,2020/12/22,,380245,
B138220200245,B1,38,2,1,今治市立上浦小学校,愛媛県今治市上浦町井口４４９７－１,7941402,2020/12/22,,380255,
B138220200254,B1,38,2,1,今治市立大三島小学校,愛媛県今治市大三島町宮浦５１４５,7941304,2020/12/22,,380523,
B138220200263,B1,38,2,1,今治市立岡村小学校,愛媛県今治市関前岡村甲４１５,7941101,2020/12/22,,380262,
B138220300011,B1,38,2,1,宇和島市立明倫小学校,愛媛県宇和島市文京町４－１,7980066,2020/12/22,,380063,
B138220300020,B1,38,2,1,宇和島市立宇和津小学校,愛媛県宇和島市妙典寺前乙６４０,7980071,2020/12/22,,380064,
B138220300039,B1,38,2,1,宇和島市立鶴島小学校,愛媛県宇和島市文京町２－１,7980066,2020/12/22,,380065,
B138220300048,B1,38,2,1,宇和島市立天神小学校,愛媛県宇和島市丸穂字大土屋甲９７８番地,7980038,2020/12/22,,380071,
B138220300057,B1,38,2,1,宇和島市立和霊小学校,愛媛県宇和島市伊吹町甲１１１,7980022,2020/12/22,,380066,
B138220300066,B1,38,2,1,宇和島市立住吉小学校,愛媛県宇和島市住吉町８７０－２,7980003,2020/12/22,,380067,
B138220300075,B1,38,2,1,宇和島市立三浦小学校,愛媛県宇和島市三浦西新２３－１,7980102,2020/12/22,,380060,
B138220300084,B1,38,2,1,宇和島市立高光小学校,愛媛県宇和島市高串２－１２１－１,7980020,2020/12/22,,380062,
B138220300093,B1,38,2,1,宇和島市立番城小学校,愛媛県宇和島市宮下甲２０１,7980085,2020/12/22,,380072,
B138220300100,B1,38,2,1,宇和島市立結出小学校,愛媛県宇和島市下波３７４０番地,7980104,2020/12/22,,380476,
B138220300119,B1,38,2,1,宇和島市立遊子小学校,愛媛県宇和島市遊子３６２４,7980103,2020/12/22,,380484,
B138220300128,B1,38,2,1,宇和島市立蒋淵小学校,愛媛県宇和島市蒋淵９８３,7980211,2020/12/22,,380478,
B138220300137,B1,38,2,1,宇和島市立戸島小学校,愛媛県宇和島市戸島２３３５,7980212,2020/12/22,,380479,
B138220300146,B1,38,2,1,宇和島市立嘉島小学校,愛媛県宇和島市戸島４１１０,7980212,2020/12/22,,380480,
B138220300155,B1,38,2,1,宇和島市立日振島小学校,愛媛県宇和島市日振島２０６９番地,7980099,2020/12/22,,380481,
B138220300164,B1,38,2,1,宇和島市立吉田小学校,愛媛県宇和島市吉田町立間尻甲２０２３の１,7993710,2020/12/22,,380431,
B138220300173,B1,38,2,1,宇和島市立奥南小学校,愛媛県宇和島市吉田町奥浦甲６５番地の１,7993772,2020/12/22,,380433,
B138220300182,B1,38,2,1,宇和島市立喜佐方小学校,愛媛県宇和島市吉田町沖村甲２３２５－１,7993751,2020/12/22,,380435,
B138220300191,B1,38,2,1,宇和島市立立間小学校,愛媛県宇和島市吉田町立間１－３９００－１,7993730,2020/12/22,,380436,
B138220300208,B1,38,2,1,宇和島市立玉津小学校,愛媛県宇和島市吉田町法花津７－３３３,7993742,2020/12/22,,380437,
B138220300217,B1,38,2,1,宇和島市立成妙小学校,愛媛県宇和島市三間町成家７５９番地,7981103,2020/12/22,,380438,
B138220300226,B1,38,2,1,宇和島市立三間小学校,愛媛県宇和島市三間町宮野下４９３,7981112,2020/12/22,,380439,
B138220300235,B1,38,2,1,宇和島市立二名小学校,愛媛県宇和島市三間町大内６４,7981136,2020/12/22,,380440,
B138220300244,B1,38,2,1,宇和島市立清満小学校,愛媛県宇和島市津島町岩渕丙３９５,7983311,2020/12/22,,380457,
B138220300253,B1,38,2,1,宇和島市立御槙小学校,愛媛県宇和島市津島町槙川１９６７,7983272,2020/12/22,,380461,
B138220300262,B1,38,2,1,宇和島市立岩松小学校,愛媛県宇和島市津島町岩松甲５０３番地,7983301,2020/12/22,,380462,
B138220300271,B1,38,2,1,宇和島市立畑地小学校,愛媛県宇和島市津島町上畑地甲８０,7983323,2020/12/22,,380463,
B138220300280,B1,38,2,1,宇和島市立下灘小学校,愛媛県宇和島市津島町鼡鳴１３５,7983346,2020/12/22,,380466,
B138220300299,B1,38,2,1,宇和島市立竹ヶ島小学校,愛媛県宇和島市津島町竹ヶ島２６３番地,7983358,2020/12/22,,380469,
B138220300306,B1,38,2,1,宇和島市立北灘小学校,愛媛県宇和島市津島町北灘乙１５３,7983362,2020/12/22,,380473,
B138220400010,B1,38,2,1,八幡浜市立松蔭小学校,愛媛県八幡浜市広瀬３－４－３,7968002,2020/12/22,,380074,
B138220400029,B1,38,2,1,八幡浜市立白浜小学校,愛媛県八幡浜市向灘３０６３番地,7960001,2020/12/22,,380076,
B138220400038,B1,38,2,1,八幡浜市立江戸岡小学校,愛媛県八幡浜市江戸岡１－７－１,7960031,2020/12/22,,380077,
B138220400047,B1,38,2,1,八幡浜市立神山小学校,愛媛県八幡浜市五反田１番耕地１５４番地,7968010,2020/12/22,,380078,
B138220400056,B1,38,2,1,八幡浜市立千丈小学校,愛媛県八幡浜市郷４－１,7968020,2020/12/22,,380079,
B138220400065,B1,38,2,1,八幡浜市立日土小学校,愛媛県八幡浜市日土町２－８５１,7960170,2020/12/22,,380083,
B138220400074,B1,38,2,1,八幡浜市立真穴小学校,愛媛県八幡浜市真網代戊１６２番地,7968053,2020/12/22,,380084,
B138220400083,B1,38,2,1,八幡浜市立川上小学校,愛媛県八幡浜市川上町川名津甲３０５,7968050,2020/12/22,,380085,
B138220400092,B1,38,2,1,八幡浜市立双岩小学校,愛媛県八幡浜市若山３－１６７,7968035,2020/12/22,,380086,
B138220400109,B1,38,2,1,八幡浜市立喜須来小学校,愛媛県八幡浜市保内町喜木２－２２４,7960111,2020/12/22,,380369,
B138220400118,B1,38,2,1,八幡浜市立川之石小学校,愛媛県八幡浜市保内町川之石３－３００,7960201,2020/12/22,,380370,
B138220400127,B1,38,2,1,八幡浜市立宮内小学校,愛媛県八幡浜市保内町宮内５－４６,7960202,2020/12/22,,380371,
B138220500019,B1,38,2,1,新居浜市立新居浜小学校,愛媛県新居浜市新須賀町３－１－５８,7920802,2020/12/22,,380090,
B138220500028,B1,38,2,1,新居浜市立宮西小学校,愛媛県新居浜市宮西町５－５６,7920024,2020/12/22,,380091,
B138220500037,B1,38,2,1,新居浜市立金子小学校,愛媛県新居浜市久保田町１－３－５７,7920026,2020/12/22,,380092,
B138220500046,B1,38,2,1,新居浜市立金栄小学校,愛媛県新居浜市西の土居町一丁目５番１号,7920035,2020/12/22,,380093,
B138220500055,B1,38,2,1,新居浜市立高津小学校,愛媛県新居浜市宇高町２－１３－７,7920866,2020/12/22,,380094,
B138220500064,B1,38,2,1,新居浜市立浮島小学校,愛媛県新居浜市八幡二丁目２番６５号,7920871,2020/12/22,,380095,
B138220500073,B1,38,2,1,新居浜市立惣開小学校,愛媛県新居浜市王子町１－３,7920008,2020/12/22,,380096,
B138220500082,B1,38,2,1,新居浜市立垣生小学校,愛媛県新居浜市垣生１－５－３８,7920872,2020/12/22,,380098,
B138220500091,B1,38,2,1,新居浜市立神郷小学校,愛媛県新居浜市神郷１－１－１,7920884,2020/12/22,,380099,
B138220500108,B1,38,2,1,新居浜市立多喜浜小学校,愛媛県新居浜市多喜浜５－７－３４,7920893,2020/12/22,,380100,
B138220500117,B1,38,2,1,新居浜市立泉川小学校,愛媛県新居浜市岸の上町１－１３－６８,7920815,2020/12/22,,380102,
B138220500126,B1,38,2,1,新居浜市立船木小学校,愛媛県新居浜市船木４２９９－１,7920856,2020/12/22,,380103,
B138220500135,B1,38,2,1,新居浜市立中萩小学校,愛媛県新居浜市中萩町６－６１,7920045,2020/12/22,,380104,
B138220500144,B1,38,2,1,新居浜市立大生院小学校,愛媛県新居浜市大生院１０７０－１,7920060,2020/12/22,,380106,
B138220500153,B1,38,2,1,新居浜市立角野小学校,愛媛県新居浜市中筋町２－７－１０,7920841,2020/12/22,,380108,
B138220500162,B1,38,2,1,新居浜市立別子小学校,愛媛県新居浜市別子山甲３５８,7990650,2020/12/22,,380201,
B138220600018,B1,38,2,1,西条市立西条小学校,愛媛県西条市神拝乙１１２番地,7930021,2020/12/22,,380111,
B138220600027,B1,38,2,1,西条市立神拝小学校,愛媛県西条市神拝甲４２７番地,7930041,2020/12/22,,380112,
