﻿文部科学省　学校コード一覧,,,,,,,,,,更新日：,2022/12/20
学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
F114310104696,F1,14,3,1,八洲学園大学,神奈川県横浜市西区桜木町７丁目４２番地,2200021,2021-01-20,,2337,
F114310104703,F1,14,3,1,情報セキュリティ大学院大学,神奈川県横浜市神奈川区鶴屋町二丁目１４番地１,2210835,2021-01-20,,2338,
F114310104712,F1,14,3,1,横浜薬科大学,神奈川県横浜市戸塚区俣野町字東原６０１番１号,2450066,2021-01-20,,2344,
F114310104721,F1,14,3,1,麻布大学,神奈川県相模原市中央区淵野辺１－１７－７１,2525201,2021-01-20,,2352,
F114310104730,F1,14,3,1,神奈川歯科大学,神奈川県横須賀市稲岡町８２,2388580,2021-01-20,,2353,
F114310104749,F1,14,3,1,鎌倉女子大学,神奈川県鎌倉市大船６－１－３,2478512,2021-01-20,,2354,
F114310104758,F1,14,3,1,湘南工科大学,神奈川県藤沢市辻堂西海岸１－１－２５,2518511,2021-01-20,,2355,
F114310104767,F1,14,3,1,相模女子大学,神奈川県相模原市南区文京２－１－１,2520383,2021-01-20,,2356,
F114310104776,F1,14,3,1,洗足学園音楽大学,神奈川県川崎市高津区久本２－３－１,2138580,2021-01-20,,2357,
F114310104785,F1,14,3,1,聖マリアンナ医科大学,神奈川県川崎市宮前区菅生２－１６－１,2160015,2021-01-20,,2359,
F114310104794,F1,14,3,1,神奈川工科大学,神奈川県厚木市下荻野１０３０,2430203,2021-01-20,,2360,
F114310104801,F1,14,3,1,昭和音楽大学,神奈川県川崎市麻生区上麻生１－１１－１,2158558,2021-01-20,,2362,
F114310104810,F1,14,3,1,桐蔭横浜大学,神奈川県横浜市青葉区鉄町１６１４,2250025,2021-01-20,,2363,
F114310104829,F1,14,3,1,東洋英和女学院大学,神奈川県横浜市緑区三保町３２,2260015,2021-01-20,,2364,
F114310104838,F1,14,3,1,松蔭大学,神奈川県厚木市森の里若宮９番１号,2430124,2021-01-20,,2365,
F114310104847,F1,14,3,1,田園調布学園大学,神奈川県川崎市麻生区東百合丘三丁目４番１号,2158542,2021-01-20,,2366,
F114310104856,F1,14,3,1,横浜美術大学,神奈川県横浜市青葉区鴨志田町１２０４番地,2270033,2021-01-20,,2384,
F114310104865,F1,14,3,1,日本映画大学,神奈川県川崎市麻生区万福寺一丁目１６－３０,2150004,2021-01-20,,2385,
F114310104874,F1,14,3,1,横浜創英大学,神奈川県横浜市緑区三保町１番地,2260015,2021-01-20,,2401,
F114310104883,F1,14,3,1,湘南医療大学,神奈川県横浜市戸塚区上品濃１６－４８,2440806,2021-01-20,,2402,
F114310104892,F1,14,3,1,湘南鎌倉医療大学　,神奈川県鎌倉市山崎１１９５－３　,2470066,2021-01-20,,2409,
F214210104900,F2,14,2,1,川崎市立看護短期大学,神奈川県川崎市幸区小倉４－３０－１,2120054,2021-01-20,,4418,
F214310104917,F2,14,3,1,和泉短期大学,神奈川県相模原市中央区青葉２－２－１,2525222,2021-01-20,,5194,
F214310104926,F2,14,3,1,鶴見大学短期大学部,神奈川県横浜市鶴見区鶴見２－１－３,2308501,2021-01-20,,5334,
F214310104935,F2,14,3,1,横浜女子短期大学,神奈川県横浜市港南区港南台４－４－５,2340054,2021-01-20,,5338,
F214310104944,F2,14,3,1,昭和音楽大学短期大学部,神奈川県川崎市麻生区上麻生１－１１－１,2158558,2021-01-20,,5339,
F214310104953,F2,14,3,1,上智大学短期大学部,神奈川県秦野市上大槻山王台９９９,2570005,2021-01-20,,5340,
F214310104962,F2,14,3,1,小田原短期大学,神奈川県小田原市城山４－５－１,2500045,2021-01-20,,5353,
F214310104971,F2,14,3,1,鎌倉女子大学短期大学部,神奈川県鎌倉市大船６－１－３,2478512,2021-01-20,,5355,
F214310104980,F2,14,3,1,相模女子大学短期大学部,神奈川県相模原市南区文京２－１－１,2520383,2021-01-20,,5356,
F214310104999,F2,14,3,1,洗足こども短期大学,神奈川県川崎市高津区久本２－３－１,2138580,2021-01-20,,5357,
F214310105006,F2,14,3,1,神奈川歯科大学短期大学部,神奈川県横須賀市稲岡町８２,2388580,2021-01-20,,5359,
F214310105015,F2,14,3,9,聖セシリア女子短期大学,神奈川県大和市林間２－６－１１,2420003,2021-01-20,2022-05-01,5361,
F214310105024,F2,14,3,1,東海大学医療技術短期大学,神奈川県平塚市北金目４－１－２,2591207,2021-01-20,,5362,
F214310105033,F2,14,3,1,湘北短期大学,神奈川県厚木市温水字長久保４２８,2438501,2021-01-20,,5363,
F115110105046,F1,15,1,1,新潟大学,新潟県新潟市西区五十嵐２の町８０５０番地,9502181,2021-01-20,,0228,
F115110105055,F1,15,1,1,長岡技術科学大学,新潟県長岡市上富岡町１６０３－１,9402188,2021-01-20,,0432,
F115110105064,F1,15,1,1,上越教育大学,新潟県上越市山屋敷町１,9438512,2021-01-20,,0452,
F115210105071,F1,15,2,1,新潟県立看護大学,新潟県上越市新南町２４０番地,9430147,2021-01-20,,1155,
F115210105080,F1,15,2,1,新潟県立大学,新潟県新潟市東区海老ヶ瀬４７１番地,9508680,2021-01-20,,1156,
F115210105099,F1,15,2,1,長岡造形大学,新潟県長岡市千秋４丁目１９７番地,9402088,2021-01-20,,1157,
F115210111849,F1,15,2,1,三条市立大学,新潟県三条市上須頃１３４１（３街区）,9550091,2021-05-27,,1158,
F115310105104,F1,15,3,1,長岡大学,新潟県長岡市御山町８０番地８,9400828,2021-01-20,,2367,
F115310105113,F1,15,3,1,新潟医療福祉大学,新潟県新潟市北区島見町１３９８番地,9503198,2021-01-20,,2368,
F115310105122,F1,15,3,1,新潟青陵大学,新潟県新潟市中央区水道町１丁目５９３９番地,9518121,2021-01-20,,2369,
F115310105131,F1,15,3,1,新潟工科大学,新潟県柏崎市大字藤橋１７１９番地,9451195,2021-01-20,,2370,
F115310105140,F1,15,3,1,新潟経営大学,新潟県加茂市希望ケ丘２９０９－２,9591321,2021-01-20,,2372,
F115310105159,F1,15,3,1,新潟国際情報大学,新潟県新潟市西区みずき野３丁目１番１号,9502292,2021-01-20,,2373,
F115310105168,F1,15,3,1,敬和学園大学,新潟県新発田市富塚字三賀境１２７０,9578585,2021-01-20,,2374,
F115310105177,F1,15,3,1,新潟薬科大学,新潟県新潟市秋葉区東島２６５－１,9568603,2021-01-20,,2375,
F115310105186,F1,15,3,1,国際大学,新潟県南魚沼市国際町７７７,9497277,2021-01-20,,2376,
F115310105195,F1,15,3,1,新潟産業大学,新潟県柏崎市大字軽井川４７３０,9451393,2021-01-20,,2377,
F115310105202,F1,15,3,1,事業創造大学院大学,新潟県新潟市中央区米山三丁目１番４６号,9500916,2021-01-20,,2381,
F115310105211,F1,15,3,1,新潟リハビリテーション大学,新潟県村上市上の山２番１６号,9580053,2021-01-20,,2382,
F115310105220,F1,15,3,1,新潟食料農業大学,新潟県新潟市北区島見町９４０番地,9503197,2021-01-20,,2393,
F115310105239,F1,15,3,1,開志専門職大学　,新潟県新潟市中央区紫竹山６－３－５,9500914,2021-01-20,,2394,
F115310105248,F1,15,3,1,長岡崇徳大学,新潟県長岡市深沢町２２７８－８,9402135,2021-01-20,,2403,
F215310105256,F2,15,3,1,新潟青陵大学短期大学部,新潟県新潟市中央区水道町１丁目５９３９番地,9518121,2021-01-20,,5370,
F215310105265,F2,15,3,1,新潟工業短期大学,新潟県新潟市西区上新栄町５－１３－７,9502076,2021-01-20,,5372,
F215310105274,F2,15,3,1,新潟中央短期大学,新潟県加茂市希望ケ丘２９０９－２,9591321,2021-01-20,,5373,
F215310105283,F2,15,3,1,日本歯科大学新潟短期大学,新潟県新潟市中央区浜浦町１丁目８,9518580,2021-01-20,,5375,
F215310105292,F2,15,3,1,明倫短期大学,新潟県新潟市西区真砂３－１６－１０,9502086,2021-01-20,,5376,
G115110105302,G1,15,1,1,長岡工業高等専門学校,新潟県長岡市西片貝町８８８,9408532,2021-01-20,,6568,
F116110105312,F1,16,1,1,富山大学,富山県富山市五福３１９０,9308555,2021-01-20,,0536,
F116210105329,F1,16,2,1,富山県立大学,富山県射水市黒河５１８０,9390398,2021-01-20,,1160,
F116310105336,F1,16,3,1,高岡法科大学,富山県高岡市戸出石代３０７－３,9391193,2021-01-20,,2378,
F116310105345,F1,16,3,1,富山国際大学,富山県富山市東黒牧６５－１,9301292,2021-01-20,,2379,
F116310105354,F1,16,3,1,桐朋学園大学院大学,富山県富山市呉羽町１８８４番地１７,9300138,2021-01-20,,2380,
F216310105362,F2,16,3,1,富山短期大学,富山県富山市願海寺水口４４４,9300193,2021-01-20,,5379,
F216310105371,F2,16,3,1,富山福祉短期大学,富山県射水市三ケ５７９,9390341,2021-01-20,,5381,
G116110105383,G1,16,1,1,富山高等専門学校,富山県富山市本郷町１３,9398630,2021-01-20,,6577,
F117110105393,F1,17,1,1,金沢大学,石川県金沢市角間町,9201192,2021-01-20,,0236,
F117110105400,F1,17,1,1,北陸先端科学技術大学院大学,石川県能美市旭台１－１,9231292,2021-01-20,,0488,
F117210105417,F1,17,2,1,公立小松大学,石川県小松市四丁町ヌ１－３,9238511,2021-01-20,,1162,
F117210105426,F1,17,2,1,石川県立大学,石川県野々市市末松１丁目３０８番地,9218836,2021-01-20,,1163,
F117210105435,F1,17,2,1,金沢美術工芸大学,石川県金沢市小立野５－１１－１,9208656,2021-01-20,,1164,
F117210105444,F1,17,2,1,石川県立看護大学,石川県かほく市学園台１丁目１番地,9291210,2021-01-20,,1165,
F117310105451,F1,17,3,1,金沢星稜大学,石川県金沢市御所町丑１０－１,9208620,2021-01-20,,2386,
F117310105460,F1,17,3,1,金沢工業大学,石川県野々市市扇が丘７－１,9218501,2021-01-20,,2387,
F117310105479,F1,17,3,1,金沢医科大学,石川県河北郡内灘町字大学１－１,9200265,2021-01-20,,2388,
F117310105488,F1,17,3,1,北陸大学,石川県金沢市太陽が丘１－１,9201148,2021-01-20,,2389,
F117310105497,F1,17,3,1,金沢学院大学,石川県金沢市末町１０－５,9201302,2021-01-20,,2390,
F117310105503,F1,17,3,1,金城大学,石川県白山市笠間町１２００番地,9240063,2021-01-20,,2391,
F117310105512,F1,17,3,1,北陸学院大学,石川県金沢市三小牛町イ１１番地,9201346,2021-01-20,,2392,
F117310111854,F1,17,3,1,かなざわ食マネジメント専門職大学,石川県白山市横江町８街区１番,9240011,2021-05-27,,2410,
F217210105522,F2,17,2,9,小松短期大学,石川県小松市四丁町ヌ１－３,9238511,2021-01-20,2021-05-27,4434,
F217310105539,F2,17,3,1,金沢学院短期大学,石川県金沢市末町１０,9201302,2021-01-20,,5386,
F217310105548,F2,17,3,1,北陸学院大学短期大学部,石川県金沢市三小牛町イ１１,9201346,2021-01-20,,5387,
F217310105557,F2,17,3,1,金城大学短期大学部,石川県白山市笠間町１２００,9240063,2021-01-20,,5388,
F217310105566,F2,17,3,1,金沢星稜大学女子短期大学部,石川県金沢市御所町丑１０－１,9208620,2021-01-20,,5389,
G117110105578,G1,17,1,1,石川工業高等専門学校,石川県河北郡津幡町字北中条タ１,9290342,2021-01-20,,6580,
G117310105583,G1,17,3,1,国際高等専門学校,石川県金沢市久安２－２７０,9218601,2021-01-20,,8386,
F118110105597,F1,18,1,1,福井大学,福井県福井市文京３－９－１,9108507,2021-01-20,,0508,
F118210105602,F1,18,2,1,福井県立大学,福井県吉田郡永平寺町松岡兼定島４－１－１,9101195,2021-01-20,,1166,
F118210105611,F1,18,2,1,敦賀市立看護大学,福井県敦賀市木崎７８－２－１,9140814,2021-01-20,,1167,
F118310105628,F1,18,3,1,福井工業大学,福井県福井市学園３－６－１,9100028,2021-01-20,,2395,
F118310105637,F1,18,3,1,仁愛大学,福井県越前市大手町３－１－１,9158586,2021-01-20,,2396,
F118310105646,F1,18,3,1,福井医療大学,福井県福井市江上町５５－１３－１,9103190,2021-01-20,,2397,
F218310105654,F2,18,3,1,仁愛女子短期大学,福井県福井市天池町４３－１－１,9100124,2021-01-20,,5395,
G118110105666,G1,18,1,1,福井工業高等専門学校,福井県鯖江市下司町,9168507,2021-01-20,,6584,
F119110105676,F1,19,1,1,山梨大学,山梨県甲府市武田４－４－３７,4008510,2021-01-20,,0500,
F119210105683,F1,19,2,1,都留文科大学,山梨県都留市田原３－８－１,4020054,2021-01-20,,1172,
F119210105692,F1,19,2,1,山梨県立大学,山梨県甲府市飯田５－１１－１,4000035,2021-01-20,,1177,
F119310105707,F1,19,3,1,山梨学院大学,山梨県甲府市酒折２－４－５,4008575,2021-01-20,,2404,
F119310105716,F1,19,3,1,身延山大学,山梨県南巨摩郡身延町身延３５６７,4092597,2021-01-20,,2406,
F119310105725,F1,19,3,1,山梨英和大学,山梨県甲府市横根町八八八番地,4008555,2021-01-20,,2407,
F119310105734,F1,19,3,1,健康科学大学,山梨県南都留郡富士河口湖町小立７１８７,4010302,2021-01-20,,2408,
F219210105744,F2,19,2,1,大月短期大学,山梨県大月市御太刀１－１６－２,4010012,2021-01-20,,4448,
F219310105751,F2,19,3,1,山梨学院短期大学,山梨県甲府市酒折２－４－５,4008575,2021-01-20,,5406,
F219310105760,F2,19,3,1,帝京学園短期大学,山梨県山梨市上神内川１１５０－１,4050018,2021-01-20,,5407,
F120110105771,F1,20,1,1,信州大学,長野県松本市旭３－１－１,3908621,2021-01-20,,0248,
F120210105788,F1,20,2,1,公立諏訪東京理科大学,長野県茅野市豊平５０００－１,3910292,2021-01-20,,1179,
F120210105797,F1,20,2,1,長野県立大学,長野県長野市三輪８－４９－７,3808525,2021-01-20,,1181,
F120210105804,F1,20,2,1,長野県看護大学,長野県駒ケ根市赤穂１６９４,3994117,2021-01-20,,1182,
F120210105813,F1,20,2,1,長野大学,長野県上田市下之郷６５８－１,3861298,2021-01-20,,1183,
F120310105820,F1,20,3,1,松本歯科大学,長野県塩尻市大字広丘字郷原１７８０,3990781,2021-01-20,,2418,
F120310105839,F1,20,3,1,松本大学,長野県松本市新村２０９５－１,3901295,2021-01-20,,2420,
F120310105848,F1,20,3,1,清泉女学院大学,長野県長野市上野二丁目１２０番地８,3810085,2021-01-20,,2421,
F120310105857,F1,20,3,1,佐久大学,長野県佐久市岩村田２３８４番地,3850022,2021-01-20,,2422,
F120310105866,F1,20,3,1,長野保健医療大学,長野県長野市川中島町今井原１１－１,3812227,2021-01-20,,2423,
F120310111868,F1,20,3,1,松本看護大学,長野県松本市笹賀３１１８,3990033,2021-05-27,,2424,
F220210105876,F2,20,2,9,長野県短期大学,長野県長野市三輪８－４９－７,3808525,2021-01-20,2021-05-27,4452,
F220310105883,F2,20,3,1,飯田女子短期大学,長野県飯田市松尾代田６１０,3950812,2021-01-20,,5417,
F220310105892,F2,20,3,1,長野女子短期大学,長野県長野市三輪９－１１－２９,3800803,2021-01-20,,5419,
F220310105909,F2,20,3,1,上田女子短期大学,長野県上田市大字下之郷乙６２０,3861214,2021-01-20,,5420,
F220310105918,F2,20,3,1,松本大学松商短期大学部,長野県松本市新村２０９５－１,3901295,2021-01-20,,5421,
F220310105927,F2,20,3,1,松本短期大学,長野県松本市笹賀３１１８,3990033,2021-01-20,,5422,
F220310105936,F2,20,3,1,清泉女学院短期大学,長野県長野市上野２－１２０－８,3810085,2021-01-20,,5423,
F220310105945,F2,20,3,1,信州豊南短期大学,長野県上伊那郡辰野町中山７２,3990498,2021-01-20,,5424,
F220310105954,F2,20,3,1,佐久大学信州短期大学部,長野県佐久市岩村田２３８４,3850022,2021-01-20,,5425,
G120110105966,G1,20,1,1,長野工業高等専門学校,長野県長野市大字徳間７１６,3818550,2021-01-20,,6588,
F121110105976,F1,21,1,1,岐阜大学,岐阜県岐阜市柳戸１－１,5011193,2021-01-20,,0252,
F121210105983,F1,21,2,1,岐阜薬科大学,岐阜県岐阜市大学西１－２５－４,5011196,2021-01-20,,1184,
F121210105992,F1,21,2,1,岐阜県立看護大学,岐阜県羽島市江吉良町字神宮３０４７番１,5016295,2021-01-20,,1185,
F121210106009,F1,21,2,1,情報科学芸術大学院大学,岐阜県大垣市領家町３丁目９５番１,5030014,2021-01-20,,1186,
F121310106016,F1,21,3,1,中京学院大学,岐阜県中津川市千旦林１番地の１０４,5099195,2021-01-20,,2431,
F121310106025,F1,21,3,1,岐阜協立大学,岐阜県大垣市北方町５－５０,5030019,2021-01-20,,2432,
F121310106034,F1,21,3,1,岐阜女子大学,岐阜県岐阜市太郎丸８０,5012592,2021-01-20,,2433,
F121310106043,F1,21,3,1,朝日大学,岐阜県瑞穂市穂積１８５１番地の１,5010296,2021-01-20,,2434,
F121310106052,F1,21,3,1,岐阜聖徳学園大学,岐阜県岐阜市柳津町高桑西１－１,5016194,2021-01-20,,2435,
F121310106061,F1,21,3,1,東海学院大学,岐阜県各務原市那加桐野町５－６８,5048511,2021-01-20,,2436,
F121310106070,F1,21,3,1,中部学院大学,岐阜県関市桐ヶ丘２－１,5013993,2021-01-20,,2437,
F121310106089,F1,21,3,1,岐阜医療科学大学,岐阜県関市市平賀字長峰７９５番地の１,5013892,2021-01-20,,2438,
F121310106098,F1,21,3,1,岐阜保健大学,岐阜県岐阜市東鶉２－９２,5008281,2021-01-20,,2439,
F221210106106,F2,21,2,1,岐阜市立女子短期大学,岐阜県岐阜市一日市場北町７－１,5010192,2021-01-20,,4456,
F221310106113,F2,21,3,1,中部学院大学短期大学部,岐阜県関市桐ヶ丘２－１,5013993,2021-01-20,,5432,
F221310106122,F2,21,3,1,岐阜聖徳学園大学短期大学部,岐阜県岐阜市中鶉１－３８,5008288,2021-01-20,,5434,
F221310106131,F2,21,3,1,正眼短期大学,岐阜県美濃加茂市伊深町８７６－１０,5050008,2021-01-20,,5435,
F221310106140,F2,21,3,1,中京学院大学短期大学部,岐阜県瑞浪市土岐町２２１６番地,5096192,2021-01-20,,5436,
F221310106159,F2,21,3,1,東海学院大学短期大学部,岐阜県各務原市那加桐野町２－４３,5048504,2021-01-20,,5437,
F221310106168,F2,21,3,1,中日本自動車短期大学,岐阜県加茂郡坂祝町深萱１３０１,5050077,2021-01-20,,5438,
F221310106177,F2,21,3,1,大垣女子短期大学,岐阜県大垣市西之川町１－１０９,5038554,2021-01-20,,5439,
F221310106186,F2,21,3,1,高山自動車短期大学,岐阜県高山市下林町１１５５,5060059,2021-01-20,,5440,
F221310106195,F2,21,3,1,岐阜保健大学短期大学部,岐阜県岐阜市東鶉２丁目９２番地,5008281,2021-01-20,,5442,
F221310106202,F2,21,3,1,平成医療短期大学,岐阜県岐阜市黒野１８０番地,5011131,2021-01-20,,5443,
G121110106214,G1,21,1,1,岐阜工業高等専門学校,岐阜県本巣市上真桑２２３６－２,5010495,2021-01-20,,6596,
F122110106224,F1,22,1,1,静岡大学,静岡県静岡市駿河区大谷８３６,4228017,2021-01-20,,0256,
F122110106233,F1,22,1,1,浜松医科大学,静岡県浜松市東区半田山１丁目２０番地１号,4313192,2021-01-20,,0412,
F122210106240,F1,22,2,1,静岡県立農林環境専門職大学,静岡県磐田市富丘６７８－１　,4388577,2021-01-20,,1189,
F122210106259,F1,22,2,1,静岡県立大学,静岡県静岡市駿河区谷田５２－１,4228526,2021-01-20,,1190,
F122210106268,F1,22,2,1,静岡文化芸術大学,静岡県浜松市中央区中央２－１－１,4308533,2021-01-20,,1193,
F122210111877,F1,22,2,1,静岡社会健康医学大学院大学,静岡県静岡市葵区北安東４－２７－２,4200881,2021-05-27,,1194,
F122310106275,F1,22,3,1,光産業創成大学院大学,静岡県浜松市西区呉松町１９５５番１,4311202,2021-01-20,,2448,
F122310106284,F1,22,3,1,静岡福祉大学,静岡県焼津市本中根５４９番１,4258611,2021-01-20,,2449,
F122310106293,F1,22,3,1,浜松学院大学,静岡県浜松市中区布橋三丁目２番３号,4328012,2021-01-20,,2450,
F122310106300,F1,22,3,1,静岡英和学院大学,静岡県静岡市駿河区池田１７６９番地,4228545,2021-01-20,,2451,
F122310106319,F1,22,3,1,常葉大学,静岡県静岡市駿河区弥生町６番１号,4228581,2021-01-20,,2452,
F122310106328,F1,22,3,1,静岡理工科大学,静岡県袋井市豊沢２２００－２,4378555,2021-01-20,,2454,
F122310106337,F1,22,3,1,聖隷クリストファー大学,静岡県浜松市北区三方原町３４５３,4338558,2021-01-20,,2455,
F122310106346,F1,22,3,1,静岡産業大学,静岡県藤枝市駿河台４－１－１,4268668,2021-01-20,,2456,
F222210106356,F2,22,2,1,静岡県立農林環境専門職大学短期大学部,静岡県磐田市富丘６７８－１　,4388577,2021-01-20,,4459,
F222210106365,F2,22,2,1,静岡県立大学短期大学部,静岡県静岡市駿河区小鹿２丁目２－１,4228021,2021-01-20,,4461,
F222310106372,F2,22,3,9,東海大学短期大学部,静岡県静岡市葵区宮前町１０１,4208511,2021-01-20,2022-05-01,5225,
F222310106381,F2,22,3,1,静岡英和学院大学短期大学部,静岡県静岡市駿河区池田１７６９番地,4228545,2021-01-20,,5451,
F222310106390,F2,22,3,1,常葉大学短期大学部,静岡県静岡市駿河区弥生町６番１号,4228581,2021-01-20,,5452,
F222310106407,F2,22,3,1,浜松学院大学短期大学部,静岡県浜松市中区住吉２－３－１,4300906,2021-01-20,,5453,
G122110106419,G1,22,1,1,沼津工業高等専門学校,静岡県沼津市大岡３６００,4100022,2021-01-20,,6600,
F123110106429,F1,23,1,1,名古屋大学,愛知県名古屋市千種区不老町,4648601,2021-01-20,,0260,
F123110106438,F1,23,1,1,名古屋工業大学,愛知県名古屋市昭和区御器所町,4668555,2021-01-20,,0264,
F123110106447,F1,23,1,1,愛知教育大学,愛知県刈谷市井ケ谷町広沢１,4488542,2021-01-20,,0268,
F123110106456,F1,23,1,1,豊橋技術科学大学,愛知県豊橋市天伯町字雲雀ケ丘１－１,4418122,2021-01-20,,0436,
F123210106463,F1,23,2,1,名古屋市立大学,愛知県名古屋市瑞穂区瑞穂町字川澄１,4678601,2021-01-20,,1204,
F123210106472,F1,23,2,1,愛知県立芸術大学,愛知県長久手市岩作三ケ峯１－１１４,4801194,2021-01-20,,1208,
F123210106481,F1,23,2,1,愛知県立大学,愛知県長久手市茨ケ廻間１５２２－３,4801198,2021-01-20,,1217,
F123310106498,F1,23,3,1,愛知工科大学,愛知県蒲郡市西迫町馬乗５０－２,4430047,2021-01-20,,2459,
F123310106504,F1,23,3,1,名古屋産業大学,愛知県尾張旭市新居町山の田３２５５番地の５,4880076,2021-01-20,,2460,
F123310106513,F1,23,3,1,人間環境大学,愛知県岡崎市本宿町字上三本松６番２,4443505,2021-01-20,,2461,
F123310106522,F1,23,3,1,名古屋文理大学,愛知県稲沢市稲沢町前田３６５番地,4928520,2021-01-20,,2462,
F123310106531,F1,23,3,1,愛知みずほ大学,愛知県名古屋市瑞穂区春敲町２－１３,4670867,2021-01-20,,2463,
F123310106540,F1,23,3,1,愛知学院大学,愛知県日進市岩崎町阿良池１２,4700195,2021-01-20,,2464,
F123310106559,F1,23,3,1,愛知工業大学,愛知県豊田市八草町八千草１２４７,4700392,2021-01-20,,2465,
F123310106568,F1,23,3,1,金城学院大学,愛知県名古屋市守山区大森２－１７２３,4638521,2021-01-20,,2466,
F123310106577,F1,23,3,1,椙山女学園大学,愛知県名古屋市千種区星が丘元町１７－３,4648662,2021-01-20,,2467,
F123310106586,F1,23,3,1,大同大学,愛知県名古屋市南区滝春町１０－３,4578530,2021-01-20,,2468,
F123310106595,F1,23,3,1,中京大学,愛知県名古屋市昭和区八事本町１０１－２,4668666,2021-01-20,,2469,
F123310106602,F1,23,3,1,同朋大学,愛知県名古屋市中村区稲葉地町７－１,4530841,2021-01-20,,2470,
F123310106611,F1,23,3,1,名古屋学院大学,愛知県名古屋市熱田区熱田西町１－２５,4568612,2021-01-20,,2471,
F123310106620,F1,23,3,1,名古屋商科大学,愛知県日進市米野木町三ヶ峯４の４,4700111,2021-01-20,,2472,
F123310106639,F1,23,3,1,名古屋女子大学,愛知県名古屋市瑞穂区汐路町３－４０,4678610,2021-01-20,,2473,
F123310106648,F1,23,3,1,南山大学,愛知県名古屋市昭和区山里町１８,4668673,2021-01-20,,2474,
F123310106657,F1,23,3,1,日本福祉大学,愛知県知多郡美浜町大字奥田字会下前３５－６,4703295,2021-01-20,,2475,
F123310106666,F1,23,3,1,名城大学,愛知県名古屋市天白区塩釜口一丁目５０１番地,4688502,2021-01-20,,2476,
F123310106675,F1,23,3,1,名古屋音楽大学,愛知県名古屋市中村区稲葉地町７－１,4530841,2021-01-20,,2477,
F123310106684,F1,23,3,1,豊田工業大学,愛知県名古屋市天白区久方２ー１２ー１,4688511,2021-01-20,,2478,
F123310106693,F1,23,3,1,名古屋外国語大学,愛知県日進市岩崎町竹ノ山５７,4700197,2021-01-20,,2479,
F123310106700,F1,23,3,1,名古屋造形大学,愛知県小牧市大字大草字年上坂６００４,4850802,2021-01-20,,2480,
F123310106719,F1,23,3,1,愛知産業大学,愛知県岡崎市岡町字原山１２－５,4440005,2021-01-20,,2481,
F123310106728,F1,23,3,1,東海学園大学,愛知県みよし市福谷町西ノ洞２１番地２３３,4700207,2021-01-20,,2482,
F123310106737,F1,23,3,1,豊橋創造大学,愛知県豊橋市牛川町字松下２０－１,4408511,2021-01-20,,2483,
F123310106746,F1,23,3,1,愛知東邦大学,愛知県名古屋市名東区平和が丘三丁目１１番地,4658515,2021-01-20,,2484,
F123310106755,F1,23,3,1,星城大学,愛知県東海市富貴ノ台二丁目１７２番地,4768588,2021-01-20,,2485,
F123310106764,F1,23,3,1,愛知文教大学,愛知県小牧市大草５９６９－３,4858565,2021-01-20,,2486,
F123310106773,F1,23,3,1,桜花学園大学,愛知県豊明市栄町武侍４８,4701193,2021-01-20,,2487,
F123310106782,F1,23,3,1,愛知大学,愛知県豊橋市町畑町字町畑１－１,4418522,2021-01-20,,2488,
F123310106791,F1,23,3,1,愛知学泉大学,愛知県岡崎市舳越町上川成２８番地,4448520,2021-01-20,,2489,
F123310106808,F1,23,3,1,至学館大学,愛知県大府市横根町名高山５５,4740011,2021-01-20,,2490,
F123310106817,F1,23,3,1,中部大学,愛知県春日井市松本町１２００,4878501,2021-01-20,,2491,
F123310106826,F1,23,3,1,藤田医科大学,愛知県豊明市沓掛町田楽ケ窪１－９８,4701101,2021-01-20,,2492,
F123310106835,F1,23,3,1,名古屋芸術大学,愛知県北名古屋市熊之庄古井２８１,4810006,2021-01-20,,2493,
F123310106844,F1,23,3,1,愛知医科大学,愛知県長久手市岩作雁又１番地１,4801195,2021-01-20,,2494,
F123310106853,F1,23,3,1,愛知淑徳大学,愛知県長久手市片平二丁目９,4801197,2021-01-20,,2495,
F123310106862,F1,23,3,1,名古屋経済大学,愛知県犬山市字内久保６１ー１,4848504,2021-01-20,,2496,
F123310106871,F1,23,3,1,名古屋学芸大学,愛知県日進市岩崎町竹ノ山５７番地,4700196,2021-01-20,,2499,
F123310106880,F1,23,3,1,日本赤十字豊田看護大学,愛知県豊田市白山町七曲１２番３３,4718565,2021-01-20,,2501,
F123310106899,F1,23,3,1,修文大学,愛知県一宮市日光町６番地,4910938,2021-01-20,,2502,
F123310106906,F1,23,3,1,岡崎女子大学,愛知県岡崎市中町１－８－４,4440015,2021-01-20,,2503,
F123310106915,F1,23,3,1,一宮研伸大学,愛知県一宮市常願通５－４－１,4910063,2021-01-20,,2504,
F123310106924,F1,23,3,1,名古屋柳城女子大学　,愛知県名古屋市昭和区明月町２－５４　,4660034,2021-01-20,,2505,
F123310111883,F1,23,3,1,名古屋国際工科専門職大学,愛知県名古屋市中村区名駅４－２７－１,4500002,2021-05-27,,2506,
F223310106932,F2,23,3,1,豊橋創造大学短期大学部,愛知県豊橋市牛川町字松下２０－１,4405812,2021-01-20,,5463,
