﻿学校コード,学校種,都道府県番号,"設置
区分",本分校,学校名,学校所在地,郵便番号,"属性情報
設定年月日","属性情報
廃止年月日","旧学校
調査番号",移行後の学校コード
A113311700275,A1,13,3,1,桜輪幼稚園,東京都北区堀船１－３４－１２,1140004,2020/12/22,,137634,
A113311700284,A1,13,3,1,上中里幼稚園,東京都北区上中里２－２－３,1140016,2020/12/22,,137635,
A113311700293,A1,13,3,1,成立学園幼稚園,東京都北区東十条６－１７－１０,1140001,2020/12/22,,137636,
A113311700300,A1,13,3,1,滝野川文化幼稚園,東京都北区滝野川三丁目５７番,1140023,2020/12/22,,137637,
A113311700319,A1,13,3,1,豊島学園幼稚園,東京都北区稲付町五丁目７６８番地,1140000,2020/12/22,,137638,
A113311700328,A1,13,3,1,わか草幼稚園,東京都北区豊島三丁目２２番地,1140003,2020/12/22,,137639,
A113311800014,A1,13,3,1,北豊島幼稚園,東京都荒川区東尾久６－３４－２４,1160012,2020/12/22,,137641,
A113311800023,A1,13,3,1,道灌山幼稚園,東京都荒川区西日暮里４－７－１５,1160013,2020/12/22,,137642,
A113311800032,A1,13,3,1,三河島幼稚園,東京都荒川区荒川４－５－１,1160002,2020/12/22,,137644,
A113311800041,A1,13,3,1,真成幼稚園,東京都荒川区東日暮里２－１４－２,1160014,2020/12/22,,137647,
A113311800050,A1,13,3,1,友の季ひまわり幼稚園,東京都荒川区町屋１－１０－１２,1160001,2020/12/22,,137648,
A113311900013,A1,13,3,1,帝京幼稚園,東京都板橋区加賀２－１０－１,1730003,2020/12/22,,137661,
A113311900022,A1,13,3,1,東京家政大学附属みどりヶ丘幼稚園,東京都板橋区加賀１－１８－１,1738602,2020/12/22,,137662,
A113311900031,A1,13,3,1,武蔵野音楽大学第二幼稚園,東京都板橋区小茂根４－１３－２,1730037,2020/12/22,,137663,
A113311900040,A1,13,3,1,落合幼稚園,東京都板橋区板橋２－２０－１,1730004,2020/12/22,,137664,
A113311900059,A1,13,3,1,かごめ幼稚園,東京都板橋区大谷口北町３９－１,1730031,2020/12/22,,137665,
A113311900068,A1,13,3,1,帝都幼稚園,東京都板橋区常盤台１－６－２,1740071,2020/12/22,,137666,
A113311900077,A1,13,3,1,前野幼稚園,東京都板橋区前野町４－２０－８,1740063,2020/12/22,,137667,
A113311900086,A1,13,3,1,城山幼稚園,東京都板橋区志村２－１６－２,1740056,2020/12/22,,137668,
A113311900095,A1,13,3,1,緑ヶ丘幼稚園,東京都板橋区東新町２－１６－１３,1740074,2020/12/22,,137671,
A113311900102,A1,13,3,1,松月院幼稚園,東京都板橋区赤塚８－４－９,1750092,2020/12/22,,137673,
A113311900111,A1,13,3,1,淑徳幼稚園,東京都板橋区前野町５－３２－８,1740063,2020/12/22,,137675,
A113311900120,A1,13,3,1,城山みどり幼稚園,東京都板橋区坂下２－２２－１０,1740043,2020/12/22,,137679,
A113311900139,A1,13,3,1,板橋明星幼稚園,東京都板橋区板橋３－２５－２４,1730004,2020/12/22,,137680,
A113311900148,A1,13,3,1,ときわ幼稚園,東京都板橋区常盤台４－１２－４,1740071,2020/12/22,,137681,
A113311900157,A1,13,3,1,なでしこ幼稚園,東京都板橋区双葉町１７－１９,1730011,2020/12/22,,137682,
A113311900166,A1,13,3,1,まきば幼稚園,東京都板橋区徳丸２－９－７,1750083,2020/12/22,,137683,
A113311900175,A1,13,3,1,ふたば幼稚園,東京都板橋区上板橋２－４０－３,1740076,2020/12/22,,137685,
A113311900184,A1,13,3,1,赤塚幼稚園,東京都板橋区赤塚２－３－１２,1750092,2020/12/22,,137686,
A113311900193,A1,13,3,1,稚竹幼稚園,東京都板橋区蓮根２－９－２３,1740046,2020/12/22,,137687,
A113311900200,A1,13,3,1,みやこ幼稚園,東京都板橋区成増１－５－７,1750094,2020/12/22,,137688,
A113311900219,A1,13,3,1,まるやま幼稚園,東京都板橋区四葉２－２７－２５,1750084,2020/12/22,,137690,
A113311900228,A1,13,3,1,みその幼稚園,東京都板橋区三園１－３０－１,1750091,2020/12/22,,137691,
A113311900237,A1,13,3,1,成増幼稚園,東京都板橋区成増４－３０－１４,1750094,2020/12/22,,137692,
A113311900246,A1,13,3,1,徳丸幼稚園,東京都板橋区徳丸１－２２－１４,1750083,2020/12/22,,137693,
A113311900255,A1,13,3,1,板橋向原幼稚園,東京都板橋区向原２－３１－３,1730036,2020/12/22,,137694,
A113311900264,A1,13,3,1,大東文化大学附属青桐幼稚園,東京都板橋区高島平３－６－１,1750082,2020/12/22,,137695,
A113311900273,A1,13,3,1,板橋富士見幼稚園,東京都板橋区宮本町２９－１,1740054,2020/12/22,,137696,
A113311900282,A1,13,3,1,成増すみれ幼稚園,東京都板橋区成増１－３５－１,1750094,2020/12/22,,137697,
A113311900291,A1,13,3,1,常盤台めぐみ幼稚園,東京都板橋区常盤台２－３－３,1740071,2020/12/22,,137698,
A113311900308,A1,13,3,1,こうま幼稚園,東京都板橋区高島平８－２１－１３,1750082,2020/12/22,,137699,
A113311900317,A1,13,3,1,きよみ幼稚園,東京都板橋区高島平７－３７－６,1750082,2020/12/22,,137700,
A113311900326,A1,13,3,1,サンシティ聖母幼稚園,東京都板橋区中台３－２７－３,1740064,2020/12/22,,137701,
A113312000010,A1,13,3,1,関町白百合幼稚園,東京都練馬区関町北４－１６－５０,1770051,2020/12/22,,137711,
A113312000029,A1,13,3,1,武蔵野音楽大学第一幼稚園,東京都練馬区桜台６－１３－３,1760002,2020/12/22,,137712,
A113312000038,A1,13,3,1,みのり幼稚園,東京都練馬区羽沢１－８－１０,1760003,2020/12/22,,137713,
A113312000047,A1,13,3,1,旭幼稚園,東京都練馬区旭町３－３１－３,1790071,2020/12/22,,137714,
A113312000056,A1,13,3,1,高松幼稚園,東京都練馬区高松６－１６－２８,1790075,2020/12/22,,137715,
A113312000065,A1,13,3,1,りっこう幼稚園,東京都練馬区小竹町２－４３－１２,1760004,2020/12/22,,137716,
A113312000074,A1,13,3,1,向南幼稚園,東京都練馬区向山２－２２－３０,1760022,2020/12/22,,137717,
A113312000083,A1,13,3,1,桜台幼稚園,東京都練馬区豊玉北３－７－１４,1760012,2020/12/22,,137721,
A113312000092,A1,13,3,1,寿福寺幼稚園,東京都練馬区春日町３－１４－２４,1790074,2020/12/22,,137722,
A113312000109,A1,13,3,1,浄風幼稚園,東京都練馬区豊玉南１－７－１８,1760014,2020/12/22,,137723,
A113312000118,A1,13,3,1,北町カトリック幼稚園,東京都練馬区北町３－１６－１,1790081,2020/12/22,,137725,
A113312000127,A1,13,3,1,寿福寺第二幼稚園,東京都練馬区春日町４－３３－２,1790074,2020/12/22,,137727,
A113312000136,A1,13,3,1,江古田幼稚園,東京都練馬区旭丘１－６８－２,1760005,2020/12/22,,137730,
A113312000145,A1,13,3,1,清心幼稚園,東京都練馬区石神井町６－２０－１２,1770041,2020/12/22,,137731,
A113312000154,A1,13,3,9,中新井幼稚園,東京都練馬区中村北３－７－２,1760023,2020/12/22,2021/5/27,137733,
A113312000163,A1,13,3,1,信愛学舎みどり幼稚園,東京都練馬区平和台１－２３－２,1790083,2020/12/22,,137736,
A113312000172,A1,13,3,1,大泉幼稚園,東京都練馬区東大泉１－２７－３０,1780063,2020/12/22,,137737,
A113312000181,A1,13,3,1,石神井幼稚園,東京都練馬区石神井町８－４５－７,1770041,2020/12/22,,137738,
A113312000190,A1,13,3,1,みずほ幼稚園,東京都練馬区東大泉５－２７－８,1780063,2020/12/22,,137739,
A113312000207,A1,13,3,1,関町ちぐさ幼稚園,東京都練馬区関町北２－１１－３,1770051,2020/12/22,,137742,
A113312000216,A1,13,3,1,練馬白菊幼稚園,東京都練馬区土支田３－１２－２３,1790076,2020/12/22,,137743,
A113312000225,A1,13,3,1,大泉文華幼稚園,東京都練馬区大泉学園町２－６－１９,1780061,2020/12/22,,137744,
A113312000234,A1,13,3,1,ほうや幼稚園,東京都練馬区南大泉４－４５－５,1780064,2020/12/22,,137745,
A113312000243,A1,13,3,1,田柄幼稚園,東京都練馬区田柄２－１７－２７,1790073,2020/12/22,,137746,
A113312000252,A1,13,3,1,不二幼稚園,東京都練馬区北町７－２－８,1790081,2020/12/22,,137747,
A113312000261,A1,13,3,1,練馬幼稚園,東京都練馬区高松１－１０－５,1790075,2020/12/22,,137748,
A113312000270,A1,13,3,1,仲町幼稚園,東京都練馬区早宮２－２－３１,1790085,2020/12/22,,137749,
A113312000289,A1,13,3,1,上石神井幼稚園,東京都練馬区石神井台８－１０－２８,1770045,2020/12/22,,137751,
A113312000298,A1,13,3,1,認定こども園石神井南幼稚園,東京都練馬区下石神井４－２１－２３,1770042,2020/12/22,,137754,
A113312000305,A1,13,3,1,認定こども園南光幼稚園,東京都練馬区富士見台４－１１－３,1770034,2020/12/22,,137755,
A113312000314,A1,13,3,1,白ふじ幼稚園,東京都練馬区石神井台４－２１－２２,1770045,2020/12/22,,137756,
A113312000323,A1,13,3,1,練馬ひかり幼稚園,東京都練馬区三原台１－１１－３４,1770031,2020/12/22,,137757,
A113312000332,A1,13,3,1,関町カトレヤ幼稚園,東京都練馬区関町南４－１－２７,1770053,2020/12/22,,137758,
A113312000341,A1,13,3,1,大泉小鳩幼稚園,東京都練馬区大泉学園町３－１７－６７,1780061,2020/12/22,,137759,
A113312000350,A1,13,3,1,中里幼稚園,東京都練馬区大泉町１－１９－６,1780062,2020/12/22,,137760,
A113312000369,A1,13,3,1,愛和幼稚園,東京都練馬区南田中２－２３－３０,1770035,2020/12/22,,137761,
A113312000378,A1,13,3,1,進幼稚園,東京都練馬区西大泉１－２３－１,1780065,2020/12/22,,137762,
A113312000387,A1,13,3,1,大泉学園幼稚園,東京都練馬区大泉学園町４－５－１０,1780061,2020/12/22,,137763,
A113312000396,A1,13,3,1,大泉富士幼稚園,東京都練馬区南大泉２－３１－２０,1780064,2020/12/22,,137764,
A113312000403,A1,13,3,1,さかえ幼稚園,東京都練馬区高松４－８－１３,1790075,2020/12/22,,137765,
A113312000412,A1,13,3,1,ビクター幼稚園,東京都練馬区桜台５－１１－５,1760002,2020/12/22,,137766,
A113312100019,A1,13,3,1,足立サレジオ幼稚園,東京都足立区江北３－４０－２７,1230872,2020/12/22,,137781,
A113312100028,A1,13,3,1,聖フランシスコ幼稚園,東京都足立区東和４－３－１８,1200003,2020/12/22,,137782,
A113312100037,A1,13,3,1,第一若草幼稚園,東京都足立区関原２－４０－１１,1230852,2020/12/22,,137784,
A113312100046,A1,13,3,1,聖和幼稚園,東京都足立区柳原１－２６－１,1200022,2020/12/22,,137785,
A113312100055,A1,13,3,1,満願寺幼稚園,東京都足立区栗原３－６－６,1230842,2020/12/22,,137787,
A113312100064,A1,13,3,1,美松学園幼稚園,東京都足立区東和２－５－２４,1200003,2020/12/22,,137788,
A113312100073,A1,13,3,1,福寿院幼稚園,東京都足立区伊興２－１８－１９,1210823,2020/12/22,,137789,
A113312100082,A1,13,3,1,舎人幼稚園,東京都足立区古千谷本町２－１２－１８,1210832,2020/12/22,,137790,
A113312100091,A1,13,3,1,足立幼稚園,東京都足立区千住緑町３－２－１８,1200044,2020/12/22,,137791,
A113312100108,A1,13,3,1,橘幼稚園,東京都足立区関原３－４７－１１,1230852,2020/12/22,,137793,
A113312100117,A1,13,3,1,梅島幼稚園,東京都足立区梅島１－２１－１２,1210816,2020/12/22,,137794,
A113312100126,A1,13,3,1,城北幼稚園,東京都足立区足立４－１７－１,1200015,2020/12/22,,137798,
A113312100135,A1,13,3,1,栗島幼稚園,東京都足立区青井５－２－１４,1210012,2020/12/22,,137799,
A113312100144,A1,13,3,1,春光幼稚園,東京都足立区足立３－４－１５,1200015,2020/12/22,,137800,
A113312100153,A1,13,3,1,親愛幼稚園,東京都足立区東和２－２５－２,1200003,2020/12/22,,137801,
A113312100162,A1,13,3,1,八千代幼稚園,東京都足立区梅田１－２１－８,1230851,2020/12/22,,137802,
A113312100171,A1,13,3,1,中条幼稚園,東京都足立区千住１－１３－１３,1200034,2020/12/22,,137803,
A113312100180,A1,13,3,1,東京白百合幼稚園,東京都足立区宮城１－１６－９,1200047,2020/12/22,,137804,
A113312100199,A1,13,3,1,竹塚幼稚園,東京都足立区竹の塚５－７－１２,1210813,2020/12/22,,137806,
A113312100206,A1,13,3,9,黒田幼稚園,東京都足立区西新井５－２４－８,1230841,2020/12/22,2022/5/1,137808,
A113312100215,A1,13,3,1,黒川幼稚園,東京都足立区辰沼２－５－３,1210054,2020/12/22,,137809,
A113312100224,A1,13,3,1,こだま幼稚園,東京都足立区梅島３－３５－７,1210816,2020/12/22,,137810,
A113312100233,A1,13,3,1,チェリー幼稚園,東京都足立区綾瀬７－１７－３,1200005,2020/12/22,,137812,
A113312100242,A1,13,3,1,足立双葉幼稚園,東京都足立区扇１－２９－１,1230873,2020/12/22,,137813,
A113312100251,A1,13,3,1,ふちえ幼稚園,東京都足立区竹の塚１－２４－１０,1210813,2020/12/22,,137814,
A113312100260,A1,13,3,1,足立白うめ幼稚園,東京都足立区東綾瀬１－２４－６,1200004,2020/12/22,,137815,
A113312100279,A1,13,3,1,江北さくら幼稚園,東京都足立区堀之内２－１３－７,1230874,2020/12/22,,137816,
A113312100288,A1,13,3,1,あおい幼稚園,東京都足立区西加平２－７－１９,1210074,2020/12/22,,137817,
A113312100297,A1,13,3,1,足立つばめ幼稚園,東京都足立区古千谷本町１－９－１８,1210832,2020/12/22,,137818,
A113312100304,A1,13,3,1,五反野幼稚園,東京都足立区西綾瀬２－６－１８,1200014,2020/12/22,,137819,
A113312100313,A1,13,3,1,花畑八千代幼稚園,東京都足立区花畑６－２０－１１,1210061,2020/12/22,,137820,
A113312100322,A1,13,3,1,弘道幼稚園,東京都足立区西綾瀬３－３５－１１,1200014,2020/12/22,,137821,
A113312100331,A1,13,3,1,とねり伊藤幼稚園,東京都足立区舎人５－２３－１７,1210831,2020/12/22,,137822,
A113312100340,A1,13,3,1,小倉幼稚園,東京都足立区保木間５－８－４,1210064,2020/12/22,,137823,
A113312100359,A1,13,3,1,はなぞの幼稚園,東京都足立区伊興１－１６－２４,1210823,2020/12/22,,137824,
A113312100368,A1,13,3,1,西新井幼稚園,東京都足立区西新井本町１－１７－２０,1230845,2020/12/22,,137825,
A113312100377,A1,13,3,1,専念寺幼稚園,東京都足立区関原３－３－２１,1230852,2020/12/22,,137827,
A113312100386,A1,13,3,1,杉の子幼稚園,東京都足立区花畑４－３６－５,1210061,2020/12/22,,137828,
A113312100395,A1,13,3,1,本行寺付属第二伊興幼稚園,東京都足立区東伊興４－１１－３,1210801,2020/12/22,,137829,
A113312100402,A1,13,3,1,佐藤幼稚園,東京都足立区西伊興１－１２－２８,1210824,2020/12/22,,137830,
A113312100411,A1,13,3,1,足立愛育幼稚園,東京都足立区本木２－１８－６,1230853,2020/12/22,,137831,
A113312100420,A1,13,3,1,興南幼稚園,東京都足立区興野２－６－３,1230844,2020/12/22,,137832,
A113312100439,A1,13,3,1,千住寿幼稚園,東京都足立区千住寿町２４－２,1200033,2020/12/22,,137835,
A113312100448,A1,13,3,1,のぞみ幼稚園,東京都足立区弘道１－７－１１,1200013,2020/12/22,,137836,
A113312100457,A1,13,3,1,足立みどり幼稚園,東京都足立区入谷２－７－１４,1210836,2020/12/22,,137837,
A113312100466,A1,13,3,1,石鍋幼稚園,東京都足立区六町４－４－１８,1210073,2020/12/22,,137839,
A113312100475,A1,13,3,1,榎本幼稚園,東京都足立区谷中１－２１－１４,1200006,2020/12/22,,137840,
A113312100484,A1,13,3,1,鹿浜愛育幼稚園,東京都足立区鹿浜２－３－１５,1230864,2020/12/22,,138238,
A113312100493,A1,13,3,1,東京いずみ幼稚園,東京都足立区佐野１－２０－１０,1210053,2020/12/22,,138282,
A113312100509,A1,13,3,1,六木幼稚園,東京都足立区六木３－２３－１０,1210052,2020/12/22,,138283,
A113312100518,A1,13,3,1,足立つくし幼稚園,東京都足立区平野１－１９－１６,1210076,2020/12/22,,138451,
A113312100527,A1,13,3,1,江北白百合幼稚園,東京都足立区江北６－１－５,1230872,2020/12/22,,138452,
A113312200018,A1,13,3,1,共栄幼稚園,東京都葛飾区お花茶屋２－６－１,1240003,2020/12/22,,137841,
A113312200027,A1,13,3,9,明昭幼稚園,東京都葛飾区四つ木１－４１－１,1240011,2020/12/22,2023/5/1,137842,A213312200062
A113312200036,A1,13,3,1,明昭第二幼稚園,東京都葛飾区堀切１－２６－１５,1240006,2020/12/22,,137843,
A113312200045,A1,13,3,1,上平井幼稚園,東京都葛飾区東新小岩５－１１－１５,1240023,2020/12/22,,137844,
A113312200054,A1,13,3,1,東江幼稚園,東京都葛飾区東金町２－２５－１２,1250041,2020/12/22,,137848,
A113312200063,A1,13,3,1,熊野幼稚園,東京都葛飾区立石８－４４－３１,1240012,2020/12/22,,137849,
A113312200072,A1,13,3,1,和光幼稚園,東京都葛飾区奥戸５－５－１６,1240022,2020/12/22,,137850,
A113312200081,A1,13,3,1,あすなろ幼稚園,東京都葛飾区奥戸３－２８－２１,1240022,2020/12/22,,137853,
A113312200090,A1,13,3,1,摩耶幼稚園,東京都葛飾区立石８－４－１２,1240012,2020/12/22,,137854,
A113312200107,A1,13,3,1,ルンビニー幼稚園,東京都葛飾区柴又７－１０－３０,1250052,2020/12/22,,137856,
A113312200116,A1,13,3,1,やくし幼稚園,東京都葛飾区東四つ木１－５－９,1240014,2020/12/22,,137858,
A113312200125,A1,13,3,1,葛飾こどもの園幼稚園,東京都葛飾区立石２－２９－６,1240012,2020/12/22,,137859,
A113312200134,A1,13,3,1,遍照院幼稚園,東京都葛飾区水元５－５－３３,1250032,2020/12/22,,137860,
A113312200143,A1,13,3,1,千鶴幼稚園,東京都葛飾区堀切５－４１－２２,1240006,2020/12/22,,137862,
A113312200152,A1,13,3,1,葛飾白百合幼稚園,東京都葛飾区西新小岩４－１９－１３,1240025,2020/12/22,,137864,
A113312200161,A1,13,3,1,葛飾若草幼稚園,東京都葛飾区細田５－４－１１,1240021,2020/12/22,,137866,
A113312200170,A1,13,3,1,青鳩幼稚園,東京都葛飾区青戸６－８－３,1250062,2020/12/22,,137867,
A113312200189,A1,13,3,1,金町幼稚園,東京都葛飾区金町４－１０－１４,1250042,2020/12/22,,137870,
A113312200198,A1,13,3,1,あやめ幼稚園,東京都葛飾区堀切７－１７－６,1240006,2020/12/22,,137871,
A113312200205,A1,13,3,1,葛飾やまびこ幼稚園,東京都葛飾区青戸８－４－２０,1250062,2020/12/22,,137874,
A113312200214,A1,13,3,1,葛飾しらゆり学園幼稚園,東京都葛飾区鎌倉２－８－１１,1250053,2020/12/22,,137878,
A113312200223,A1,13,3,1,東光幼稚園,東京都葛飾区お花茶屋１－２－１５,1240003,2020/12/22,,137879,
A113312200232,A1,13,3,1,水元八千代幼稚園,東京都葛飾区西水元３－１２－１２,1250031,2020/12/22,,137880,
A113312200241,A1,13,3,1,浜島幼稚園,東京都葛飾区東金町５－４７－５,1250041,2020/12/22,,137881,
A113312200250,A1,13,3,1,新小岩ちぐさ幼稚園,東京都葛飾区西新小岩４－３５－５,1240025,2020/12/22,,137883,
A113312200269,A1,13,3,1,延命幼稚園,東京都葛飾区東水元３－１８－１８,1250033,2020/12/22,,137884,
A113312300017,A1,13,3,1,篠崎若葉幼稚園,東京都江戸川区篠崎町２－６４－６,1330061,2020/12/22,,136958,
A113312300026,A1,13,3,1,杉の子育英幼稚園,東京都江戸川区東葛西４－２７－３,1340084,2020/12/22,,136959,
A113312300035,A1,13,3,1,清新めぐみ幼稚園,東京都江戸川区清新町１－４－１７,1340087,2020/12/22,,136960,
A113312300044,A1,13,3,1,葛西めぐみ幼稚園,東京都江戸川区北葛西２－２５－４,1340081,2020/12/22,,137887,
A113312300053,A1,13,3,1,小松川めぐみ幼稚園,東京都江戸川区小松川１－２－１１,1320034,2020/12/22,,137888,
A113312300062,A1,13,3,1,聖いずみ幼稚園,東京都江戸川区南葛西４－１７－６,1340085,2020/12/22,,137889,
A113312300071,A1,13,3,1,江戸川幼稚園,東京都江戸川区清新町１－１－４０,1340087,2020/12/22,,137890,
A113312300080,A1,13,3,1,東小松川幼稚園,東京都江戸川区西一之江１－３－２２,1320023,2020/12/22,,137891,
A113312300099,A1,13,3,1,江戸川双葉幼稚園,東京都江戸川区北小岩２－２０－１８,1330051,2020/12/22,,137892,
A113312300106,A1,13,3,1,松江ひかり幼稚園,東京都江戸川区西一之江３－３３－１,1320023,2020/12/22,,137896,
A113312300115,A1,13,3,1,明聖第二幼稚園,東京都江戸川区松江３－１１－２４,1320025,2020/12/22,,137897,
A113312300124,A1,13,3,1,レジナ幼稚園,東京都江戸川区西小岩４－４－１,1330057,2020/12/22,,137898,
A113312300133,A1,13,3,1,明聖第一幼稚園,東京都江戸川区平井６－１７－３０,1320035,2020/12/22,,137899,
A113312300142,A1,13,3,1,新小岩幼稚園,東京都江戸川区松島４－３４－２,1320031,2020/12/22,,137900,
A113312300151,A1,13,3,1,明福寺ルンビニー学園幼稚園,東京都江戸川区江戸川３－８－１,1320013,2020/12/22,,137901,
A113312300160,A1,13,3,1,源法寺幼稚園,東京都江戸川区東小松川２－１７－１４,1320033,2020/12/22,,137903,
A113312300179,A1,13,3,1,江戸川白百合幼稚園,東京都江戸川区南小岩８－２１－１１,1330056,2020/12/22,,137905,
A113312300188,A1,13,3,1,西小岩幼稚園,東京都江戸川区西小岩３－１７－９,1330057,2020/12/22,,137907,
A113312300197,A1,13,3,1,上一色幼稚園,東京都江戸川区西小岩２－２－２０,1330057,2020/12/22,,137908,
A113312300204,A1,13,3,1,東一の江幼稚園,東京都江戸川区西一之江２－２８－１８,1320023,2020/12/22,,137909,
A113312300213,A1,13,3,1,こじか幼稚園,東京都江戸川区鹿骨３－８－３,1330073,2020/12/22,,137912,
A113312300222,A1,13,3,1,かんしち幼稚園,東京都江戸川区一之江２－１１－６,1320024,2020/12/22,,137913,
A113312300231,A1,13,3,9,江戸川こざくら幼稚園,東京都江戸川区東松本１－１０－１５,1330071,2020/12/22,2023/5/1,137914,
A113312300240,A1,13,3,1,暁幼稚園,東京都江戸川区南篠崎町４－２０－２２,1330065,2020/12/22,,137915,
A113312300259,A1,13,3,1,第二押上幼稚園,東京都江戸川区上篠崎１－４－１１,1330054,2020/12/22,,137916,
A113312300268,A1,13,3,1,浅間幼稚園,東京都江戸川区上篠崎１－２２－１１,1330054,2020/12/22,,137917,
A113312300277,A1,13,3,1,浄興幼稚園,東京都江戸川区江戸川３－３１,1320013,2020/12/22,,137918,
A113312300286,A1,13,3,1,ばとうばし幼稚園,東京都江戸川区中葛西４－１６－１１,1340083,2020/12/22,,137919,
A113312300295,A1,13,3,1,江戸川めぐみ幼稚園,東京都江戸川区北葛西２－２５－１５,1340081,2020/12/22,,137920,
A113312300302,A1,13,3,1,松本幼稚園,東京都江戸川区松本２－１８－５,1330043,2020/12/22,,137921,
A113312300311,A1,13,3,1,明聖第三幼稚園,東京都江戸川区瑞江２－９－３,1320011,2020/12/22,,137922,
A113312300320,A1,13,3,1,聖明幼稚園,東京都江戸川区江戸川１－２４,1320013,2020/12/22,,137923,
A113312300339,A1,13,3,1,二ノ江幼稚園,東京都江戸川区二之江町１３７９,1340093,2020/12/22,,137924,
A113312300348,A1,13,3,1,愛国学園保育専門学校附属第一幼稚園,東京都江戸川区西小岩５－７－１,1330057,2020/12/22,,137925,
A113312300357,A1,13,3,1,みなもと幼稚園,東京都江戸川区一之江７－４５－６,1320024,2020/12/22,,137926,
A113312300366,A1,13,3,1,大杉神明幼稚園,東京都江戸川区大杉１－２２－１,1320022,2020/12/22,,137927,
A113312300375,A1,13,3,1,宇喜田幼稚園,東京都江戸川区北葛西４－３－１３,1340081,2020/12/22,,137928,
A113312300384,A1,13,3,1,なぎさ幼稚園,東京都江戸川区南葛西７－２－５４,1340085,2020/12/22,,137930,
A113320100012,A1,13,3,1,帝京大学幼稚園,東京都八王子市大塚３５９,1920352,2020/12/22,,137931,
A113320100021,A1,13,3,1,八王子実践幼稚園,東京都八王子市台町１－１２－１５,1930931,2020/12/22,,137932,
A113320100030,A1,13,3,1,なかよし幼稚園,東京都八王子市台町４－３４－１１,1930931,2020/12/22,,137933,
A113320100049,A1,13,3,1,聖公会八王子幼稚園,東京都八王子市新町１－１１,1920065,2020/12/22,,137935,
A113320100058,A1,13,3,1,本町幼稚園,東京都八王子市本町１６－３,1920066,2020/12/22,,137936,
A113320100067,A1,13,3,1,八王子幼稚園,東京都八王子市天神町２２－１,1920074,2020/12/22,,137938,
A113320100076,A1,13,3,1,かしわ幼稚園,東京都八王子市明神町１－２０－７,1920046,2020/12/22,,137941,
A113320100085,A1,13,3,1,みころも幼稚園,東京都八王子市初沢町１３１０,1930845,2020/12/22,,137943,
A113320100094,A1,13,3,1,八王子白百合幼稚園,東京都八王子市長房町７５－１,1930824,2020/12/22,,137944,
A113320100101,A1,13,3,1,なかの幼稚園,東京都八王子市中野上町５－３２－１３,1920041,2020/12/22,,137946,
A113320100110,A1,13,3,1,長沼幼稚園,東京都八王子市長沼町９６０－１１,1920907,2020/12/22,,137947,
A113320100129,A1,13,3,1,認定こども園元八王子幼稚園,東京都八王子市元八王子町２－１０１２－３,1930826,2020/12/22,,137948,
A113320100138,A1,13,3,1,真理学園幼稚園,東京都八王子市別所２－２４,1920363,2020/12/22,,137987,
A113320100147,A1,13,3,1,柚木武蔵野幼稚園,東京都八王子市上柚木３－８,1920373,2020/12/22,,137988,
A113320100156,A1,13,3,1,武蔵野幼稚園,東京都八王子市松が谷２４,1920354,2020/12/22,,138240,
A113320100165,A1,13,3,1,サンライズ幼稚園,東京都八王子市片倉町１２９６－６,1920914,2020/12/22,,138356,
A113320100174,A1,13,3,1,聖徳大学多摩幼稚園,東京都八王子市鹿島１,1920353,2020/12/22,,138426,
A113320100183,A1,13,3,1,おさひめ幼稚園,東京都八王子市下柚木１９８２,1920372,2020/12/22,,138427,
A113320100192,A1,13,3,1,八王子すみれ幼稚園,東京都八王子市丹木町２－３５５,1920003,2020/12/22,,138441,
A113320100209,A1,13,3,1,八王子桑の実幼稚園,東京都八王子市諏訪町２１２,1930812,2020/12/22,,138442,
A113320100218,A1,13,3,1,犬目幼稚園,東京都八王子市犬目町４８８,1930802,2020/12/22,,138443,
A113320100227,A1,13,3,1,たてまち幼稚園,東京都八王子市館町２４３５,1930944,2020/12/22,,138444,
A113320100236,A1,13,3,1,聖徳大学八王子幼稚園,東京都八王子市椚田町１００３,1930942,2020/12/22,,138445,
A113320100245,A1,13,3,1,セント・ベル幼稚園,東京都八王子市並木町３３－２,1930831,2020/12/22,,138447,
A113320100254,A1,13,3,9,永明院ルンビニ幼稚園,東京都八王子市山田町１６２２,1930933,2020/12/22,2022/5/1,138453,
A113320100263,A1,13,3,9,高尾幼稚園,東京都八王子市東浅川町５１５－５,1930834,2020/12/22,2023/5/1,138454,A213320100084
A113320100272,A1,13,3,1,東京ゆりかご幼稚園,東京都八王子市七国３－５０－２,1920919,2020/12/22,,138455,
A113320100281,A1,13,3,1,横川幼稚園,東京都八王子市横川町２０９,1930823,2020/12/22,,138456,
A113320100290,A1,13,3,1,グリーンヒル幼稚園,東京都八王子市寺田町４３２,1930943,2020/12/22,,138457,
A113320100307,A1,13,3,1,麻生学園南多摩幼稚園,東京都八王子市南大沢３－１０,1920364,2020/12/22,,138458,
A113320100316,A1,13,3,1,多摩なかよし幼稚園,東京都八王子市南大沢５－２３,1920364,2020/12/22,,138459,
A113320200011,A1,13,3,1,立川幼稚園,東京都立川市高松町３－１２－１,1900011,2020/12/22,,137951,
A113320200020,A1,13,3,1,石川学園こばと幼稚園,東京都立川市高松町１－２４－５３,1900011,2020/12/22,,137952,
A113320200039,A1,13,3,1,めぐみ幼稚園,東京都立川市富士見町１－７－１６,1900013,2020/12/22,,137953,
